Date,HERBAL,,"Nasdaq provides either actual historical index values or back-tested histories for certain indexes.� All back-tested index values for periods prior to the launch date of an index are merely indicative, and they are provided ""AS IS"" for informational and educational purposes only.� Nasdaq makes no guarantee as to the accuracy, timeliness, completeness, or fitness for any particular purpose of or for any index values, either historical or back-tested. Nothing contained herein should be construed as investment advice, either on behalf of a particular security or an overall investment strategy. Past performance is not indicative of future results."
9/9/2019,1986.448813,,
9/10/2019,1994.509868,,
9/11/2019,2043.074528,,
9/12/2019,1998.756123,,
9/13/2019,2010.38687,,
9/16/2019,1971.329092,,
9/17/2019,1955.774769,,
9/18/2019,1938.432667,,
9/19/2019,1884.101209,,
9/20/2019,1864.742059,,
9/23/2019,1840.171617,,
9/24/2019,1750.665164,,
9/25/2019,1738.101756,,
9/26/2019,1712.662044,,
9/27/2019,1667.653737,,
9/30/2019,1622.966315,,
10/1/2019,1566.493019,,
10/2/2019,1588.64788,,
10/3/2019,1647.89161,,
10/4/2019,1623.541864,,
10/7/2019,1596.759669,,
10/8/2019,1557.133438,,
10/9/2019,1557.686071,,
10/10/2019,1423.805199,,
10/11/2019,1442.928624,,
10/14/2019,1432.423681,,
10/15/2019,1492.594779,,
10/16/2019,1468.776688,,
10/17/2019,1525.754654,,
10/18/2019,1476.79494,,
10/21/2019,1489.566994,,
10/22/2019,1478.052984,,
10/23/2019,1524.828379,,
10/24/2019,1549.147089,,
10/25/2019,1546.686782,,
10/28/2019,1526.840901,,
10/29/2019,1472.992745,,
10/30/2019,1466.334434,,
10/31/2019,1464.387849,,
11/1/2019,1468.869441,,
11/4/2019,1456.167369,,
11/5/2019,1479.341579,,
11/6/2019,1470.768145,,
11/7/2019,1451.348146,,
11/8/2019,1547.007069,,
11/11/2019,1480.953072,,
11/12/2019,1405.085165,,
11/13/2019,1352.718388,,
11/14/2019,1288.519254,,
11/15/2019,1279.202603,,
11/18/2019,1233.474406,,
11/19/2019,1278.41944,,
11/20/2019,1332.811925,,
11/21/2019,1422.40503,,
11/22/2019,1338.401643,,
11/25/2019,1306.257715,,
11/26/2019,1295.070361,,
11/27/2019,1308.239118,,
11/29/2019,1308.216863,,
12/2/2019,1269.487156,,
12/3/2019,1292.060521,,
12/4/2019,1259.09709,,
12/5/2019,1250.59561,,
12/6/2019,1252.554384,,
12/9/2019,1294.052283,,
12/10/2019,1256.280684,,
12/11/2019,1246.942266,,
12/12/2019,1281.339166,,
12/13/2019,1277.885005,,
12/16/2019,1262.293026,,
12/17/2019,1236.776106,,
12/18/2019,1190.565285,,
12/19/2019,1226.628215,,
12/20/2019,1220.72081,,
12/23/2019,1219.409516,,
12/24/2019,1239.344952,,
12/26/2019,1229.425964,,
12/27/2019,1211.429087,,
12/30/2019,1188.786391,,
12/31/2019,1279.036673,,
1/2/2020,1258.294287,,
1/3/2020,1237.398742,,
1/6/2020,1207.772687,,
1/7/2020,1181.380887,,
1/8/2020,1183.692976,,
1/9/2020,1210.440725,,
1/10/2020,1190.679125,,
1/13/2020,1252.767782,,
1/14/2020,1292.069181,,
1/15/2020,1415.578783,,
1/16/2020,1412.092895,,
1/17/2020,1427.738501,,
1/21/2020,1389.482947,,
1/22/2020,1380.233983,,
1/23/2020,1358.608424,,
1/24/2020,1288.530865,,
1/27/2020,1234.089605,,
1/28/2020,1297.779077,,
1/29/2020,1271.200352,,
1/30/2020,1223.617967,,
1/31/2020,1173.076905,,
2/3/2020,1174.868586,,
2/4/2020,1199.843087,,
2/5/2020,1176.588002,,
2/6/2020,1153.93653,,
2/7/2020,1101.941765,,
2/10/2020,1077.190676,,
2/11/2020,1101.355792,,
2/12/2020,1074.555421,,
2/13/2020,1084.289191,,
2/14/2020,1155.314549,,
2/18/2020,1145.90106,,
2/19/2020,1151.760734,,
2/20/2020,1166.246017,,
2/21/2020,1146.861681,,
2/24/2020,1089.431328,,
2/25/2020,1043.222981,,
2/26/2020,1036.465206,,
2/27/2020,985.2954304,,
2/28/2020,986.4346369,,
3/2/2020,1010.618222,,
3/3/2020,952.1656757,,
3/4/2020,995.0514466,,
3/5/2020,951.5757762,,
3/6/2020,900.3154199,,
3/9/2020,794.2215141,,
3/10/2020,811.4360447,,
3/11/2020,746.365863,,
3/12/2020,642.1647588,,
3/13/2020,684.8533497,,
3/16/2020,619.4054017,,
3/17/2020,648.4848488,,
3/18/2020,596.3390322,,
3/19/2020,632.0167084,,
3/20/2020,652.9769427,,
3/23/2020,649.0759583,,
3/24/2020,701.4761789,,
3/25/2020,743.0091144,,
3/26/2020,830.5244397,,
3/27/2020,813.4225694,,
3/30/2020,770.908742,,
3/31/2020,735.5080699,,
4/1/2020,675.9577062,,
4/2/2020,694.3298845,,
4/3/2020,671.5569154,,
4/6/2020,706.8992243,,
4/7/2020,704.77384,,
4/8/2020,735.2104277,,
4/9/2020,751.6649423,,
4/13/2020,779.0758311,,
4/14/2020,790.6624887,,
4/15/2020,774.050934,,
4/16/2020,748.0058222,,
4/17/2020,782.9599397,,
4/20/2020,781.9608005,,
4/21/2020,761.4663768,,
4/22/2020,760.3140202,,
4/23/2020,798.1468041,,
4/24/2020,813.8217478,,
4/27/2020,846.6317769,,
4/28/2020,826.057357,,
4/29/2020,843.8464707,,
4/30/2020,823.6501247,,
5/1/2020,788.5266632,,
5/4/2020,805.7922324,,
5/5/2020,802.9107061,,
5/6/2020,805.0687405,,
5/7/2020,803.7786032,,
5/8/2020,808.4248989,,
5/11/2020,812.1738008,,
5/12/2020,814.1797061,,
5/13/2020,756.4746308,,
5/14/2020,772.3641094,,
5/15/2020,823.8369892,,
5/18/2020,837.4827904,,
5/19/2020,892.7532711,,
5/20/2020,912.3928169,,
5/21/2020,948.8159094,,
5/22/2020,1045.615799,,
5/26/2020,1082.054487,,
5/27/2020,1051.730049,,
5/28/2020,1058.694803,,
5/29/2020,1002.724013,,
6/1/2020,1013.466,,
6/2/2020,1010.199346,,
6/3/2020,1041.496992,,
6/4/2020,1044.021991,,
6/5/2020,1041.398113,,
6/8/2020,1126.389688,,
6/9/2020,1107.684188,,
6/10/2020,1099.239111,,
6/11/2020,972.7049304,,
6/12/2020,994.1892142,,
6/15/2020,1000.711278,,
6/16/2020,1003.359726,,
6/17/2020,981.520795,,
6/18/2020,978.7530378,,
6/19/2020,954.8400844,,
6/22/2020,949.8414026,,
6/23/2020,974.5230459,,
6/24/2020,935.6548034,,
6/25/2020,927.5025541,,
6/26/2020,893.1470041,,
6/29/2020,908.5227565,,
6/30/2020,873.4573555,,
7/1/2020,887.1822725,,
7/2/2020,880.454667,,
7/6/2020,899.142122,,
7/7/2020,892.0081812,,
7/8/2020,899.3817054,,
7/9/2020,878.5011082,,
7/10/2020,906.838047,,
7/13/2020,883.2906733,,
7/14/2020,884.3548097,,
7/15/2020,918.018979,,
7/16/2020,912.4031935,,
7/17/2020,902.9396096,,
7/20/2020,901.669336,,
7/21/2020,903.6105072,,
7/22/2020,891.5707588,,
7/23/2020,885.5346498,,
7/24/2020,882.5748859,,
7/27/2020,891.5703518,,
7/28/2020,931.8191007,,
7/29/2020,902.1766867,,
7/30/2020,906.6852159,,
7/31/2020,881.5550995,,
8/3/2020,899.4043496,,
8/4/2020,936.5943558,,
8/5/2020,928.8407122,,
8/6/2020,899.0940446,,
8/7/2020,892.2392036,,
8/10/2020,932.9841974,,
8/11/2020,906.9604292,,
8/12/2020,902.1584569,,
8/13/2020,916.5038106,,
8/14/2020,898.3102216,,
8/17/2020,878.4169913,,
8/18/2020,871.4473083,,
8/19/2020,870.0385153,,
8/20/2020,866.7333034,,
8/21/2020,846.1197843,,
8/24/2020,846.6983413,,
8/25/2020,865.1002808,,
8/26/2020,854.8243765,,
8/27/2020,855.7862931,,
8/28/2020,892.3839248,,
8/31/2020,888.6078796,,
9/1/2020,876.266981,,
9/2/2020,880.0512247,,
9/3/2020,861.4234378,,
9/4/2020,843.4053036,,
9/8/2020,779.2836698,,
9/9/2020,787.1331117,,
9/10/2020,778.9792492,,
9/11/2020,768.6114289,,
9/14/2020,776.7208056,,
9/15/2020,777.2386112,,
9/16/2020,791.4470444,,
9/17/2020,777.5873608,,
9/18/2020,776.4820919,,
9/21/2020,745.5319186,,
9/22/2020,759.4179005,,
9/23/2020,697.8821951,,
9/24/2020,689.1871608,,
9/25/2020,696.7744666,,
9/28/2020,689.2741499,,
9/29/2020,692.3042058,,
9/30/2020,687.78971,,
10/1/2020,686.790379,,
10/2/2020,684.5781713,,
10/5/2020,715.0419417,,
10/6/2020,690.3216949,,
10/7/2020,720.0991273,,
10/8/2020,783.8417719,,
10/9/2020,796.675747,,
10/12/2020,808.2438777,,
10/13/2020,796.1695343,,
10/14/2020,774.001856,,
10/15/2020,752.1256111,,
10/16/2020,754.6410779,,
10/19/2020,783.227482,,
10/20/2020,766.6136029,,
10/21/2020,772.6898674,,
10/22/2020,785.0459131,,
10/23/2020,772.5984981,,
10/26/2020,732.924044,,
10/27/2020,732.9017567,,
10/28/2020,711.0766787,,
10/29/2020,730.0773595,,
10/30/2020,711.6295263,,
11/2/2020,771.3913933,,
11/3/2020,776.4178317,,
11/4/2020,747.0322281,,
11/5/2020,856.613542,,
11/6/2020,959.2207788,,
11/9/2020,969.8336288,,
11/10/2020,896.6958395,,
11/11/2020,898.703966,,
11/12/2020,867.9030214,,
11/13/2020,882.1914102,,
11/16/2020,886.4926079,,
11/17/2020,919.4819221,,
11/18/2020,893.335497,,
11/19/2020,891.7738384,,
11/20/2020,896.4483492,,
11/23/2020,915.8918525,,
11/24/2020,981.4964728,,
11/25/2020,981.6906241,,
11/27/2020,1057.404637,,
11/30/2020,1091.578157,,
12/1/2020,1011.784059,,
12/2/2020,1055.887718,,
12/3/2020,1080.22391,,
12/4/2020,1068.952875,,
12/7/2020,1053.23967,,
12/8/2020,1055.208498,,
12/9/2020,1003.045172,,
12/10/2020,1012.492136,,
12/11/2020,990.4276289,,
12/14/2020,967.7062273,,
12/15/2020,1011.339659,,
12/16/2020,1031.912014,,
12/17/2020,1016.387073,,
12/18/2020,1006.624886,,
12/21/2020,985.7942424,,
12/22/2020,982.8420636,,
12/23/2020,1025.289471,,
12/24/2020,1009.379949,,
12/28/2020,991.7653302,,
12/29/2020,953.5323948,,
12/30/2020,974.8296695,,
12/31/2020,952.2149635,,
1/4/2021,995.8323226,,
1/5/2021,1034.92483,,
1/6/2021,1111.225126,,
1/7/2021,1140.018075,,
1/8/2021,1137.919385,,
1/11/2021,1196.930645,,
1/12/2021,1184.168129,,
1/13/2021,1249.261791,,
1/14/2021,1354.352428,,
1/15/2021,1346.348054,,
1/19/2021,1350.920753,,
1/20/2021,1334.850964,,
1/21/2021,1323.198385,,
1/22/2021,1301.467259,,
1/25/2021,1247.98383,,
1/26/2021,1302.270247,,
1/27/2021,1280.673083,,
1/28/2021,1308.710015,,
1/29/2021,1274.878775,,
2/1/2021,1305.023165,,
2/2/2021,1447.070047,,
2/3/2021,1556.807213,,
2/4/2021,1580.615311,,
2/5/2021,1573.561801,,
2/8/2021,1776.546896,,
2/9/2021,2068.914979,,
2/10/2021,2539.606521,,
2/11/2021,1814.935329,,
2/12/2021,1748.492307,,
2/16/2021,1856.285443,,
2/17/2021,1738.010421,,
2/18/2021,1622.619586,,
2/19/2021,1698.798002,,
2/22/2021,1603.676152,,
2/23/2021,1522.49854,,
2/24/2021,1613.825434,,
2/25/2021,1481.543534,,
2/26/2021,1468.756435,,
3/1/2021,1522.538584,,
3/2/2021,1505.533527,,
3/3/2021,1446.325066,,
3/4/2021,1352.216227,,
3/5/2021,1322.407144,,
3/8/2021,1332.674061,,
3/9/2021,1429.208225,,
3/10/2021,1389.976482,,
3/11/2021,1572.986,,
3/12/2021,1600.894332,,
3/15/2021,1670.280821,,
3/16/2021,1586.995074,,
3/17/2021,1607.479317,,
3/18/2021,1530.554149,,
3/19/2021,1550.008547,,
3/22/2021,1497.676592,,
3/23/2021,1452.47471,,
3/24/2021,1408.430025,,
3/25/2021,1444.95956,,
3/26/2021,1415.752516,,
3/29/2021,1383.733544,,
3/30/2021,1396.682541,,
3/31/2021,1417.715296,,
4/1/2021,1422.73776,,
4/5/2021,1426.654314,,
4/6/2021,1397.884023,,
4/7/2021,1351.788602,,
4/8/2021,1362.494271,,
4/9/2021,1375.166695,,
4/12/2021,1305.229994,,
4/13/2021,1323.221079,,
4/14/2021,1288.71496,,
4/15/2021,1274.71592,,
4/16/2021,1282.544889,,
4/19/2021,1286.313637,,
4/20/2021,1222.56116,,
4/21/2021,1272.278537,,
4/22/2021,1254.583877,,
4/23/2021,1280.747693,,
4/26/2021,1303.369182,,
4/27/2021,1290.841632,,
4/28/2021,1339.258164,,
4/29/2021,1328.571868,,
4/30/2021,1315.604142,,
5/3/2021,1281.22261,,
5/4/2021,1265.650903,,
5/5/2021,1273.497494,,
5/6/2021,1241.554132,,
5/7/2021,1297.629563,,
5/10/2021,1236.313218,,
5/11/2021,1216.933769,,
5/12/2021,1171.310712,,
5/13/2021,1131.760712,,
5/14/2021,1162.523536,,
5/17/2021,1173.509371,,
5/18/2021,1197.027998,,
5/19/2021,1169.497802,,
5/20/2021,1189.76909,,
5/21/2021,1202.361046,,
5/24/2021,1196.608226,,
5/25/2021,1227.70364,,
5/26/2021,1266.616716,,
5/27/2021,1283.308911,,
5/28/2021,1350.581924,,
6/1/2021,1313.847496,,
6/2/2021,1377.558735,,
6/3/2021,1374.656976,,
6/4/2021,1337.728812,,
6/7/2021,1394.82514,,
6/8/2021,1400.528652,,
6/9/2021,1408.593374,,
6/10/2021,1371.832902,,
6/11/2021,1382.855127,,
6/14/2021,1362.040678,,
6/15/2021,1322.189624,,
6/16/2021,1315.485905,,
6/17/2021,1295.065058,,
6/18/2021,1258.656479,,
6/21/2021,1273.776582,,
6/22/2021,1263.87564,,
6/23/2021,1292.864964,,
6/24/2021,1326.691848,,
6/25/2021,1314.308086,,
6/28/2021,1316.875405,,
6/29/2021,1288.815343,,
6/30/2021,1284.37875,,
7/1/2021,1277.264174,,
7/2/2021,1264.470424,,
7/6/2021,1239.473306,,
7/7/2021,1225.253433,,
7/8/2021,1213.02318,,
7/9/2021,1226.56427,,
7/12/2021,1224.970269,,
7/13/2021,1232.750215,,
7/14/2021,1167.887961,,
7/15/2021,1150.532497,,
7/16/2021,1120.364952,,
7/19/2021,1099.259064,,
7/20/2021,1129.993943,,
7/21/2021,1162.775333,,
7/22/2021,1131.321926,,
7/23/2021,1120.037767,,
7/26/2021,1130.672684,,
7/27/2021,1093.656294,,
7/28/2021,1167.035463,,
7/29/2021,1148.720647,,
7/30/2021,1133.309728,,
8/2/2021,1129.1146,,
8/3/2021,1125.452571,,
8/4/2021,1092.695103,,
8/5/2021,1128.147474,,
8/6/2021,1135.53964,,
8/9/2021,1143.787472,,
8/10/2021,1151.003302,,
8/11/2021,1132.762796,,
8/12/2021,1122.839748,,
8/13/2021,1109.370615,,
8/16/2021,1069.431601,,
8/17/2021,1058.380627,,
8/18/2021,1064.955526,,
8/19/2021,1027.897091,,
8/20/2021,1032.530093,,
8/23/2021,1072.494544,,
8/24/2021,1100.333803,,
8/25/2021,1087.016968,,
8/26/2021,1071.008175,,
8/27/2021,1080.720636,,
8/30/2021,1072.458341,,
8/31/2021,1094.087914,,
9/1/2021,1078.082871,,
9/2/2021,1103.463672,,
9/3/2021,1092.070625,,
9/7/2021,1076.984151,,
9/8/2021,1044.551791,,
9/9/2021,1039.670401,,
9/10/2021,1018.004622,,
9/13/2021,1010.26534,,
9/14/2021,980.1135307,,
9/15/2021,995.9543254,,
9/16/2021,993.6092877,,
9/17/2021,999.9526318,,
9/20/2021,944.648871,,
9/21/2021,949.682471,,
9/22/2021,967.9298004,,
9/23/2021,990.2491106,,
9/24/2021,966.0441856,,
9/27/2021,993.0520881,,
9/28/2021,969.2456582,,
9/29/2021,948.9169555,,
9/30/2021,950.4615555,,
10/1/2021,947.0736647,,
10/4/2021,919.8119775,,
10/5/2021,932.1645383,,
10/6/2021,932.6711239,,
10/7/2021,953.5358673,,
10/8/2021,940.8963094,,
10/11/2021,926.5302502,,
10/12/2021,931.4610039,,
10/13/2021,933.3396032,,
10/14/2021,943.8295605,,
10/15/2021,929.4657977,,
10/18/2021,920.0889845,,
10/19/2021,972.3184277,,
10/20/2021,972.0468282,,
10/21/2021,974.1312388,,
10/22/2021,945.2393938,,
10/25/2021,948.2344597,,
10/26/2021,930.1695412,,
10/27/2021,902.2911845,,
10/28/2021,914.1294987,,
10/29/2021,899.2490342,,
11/1/2021,929.8337832,,
11/2/2021,919.6640955,,
11/3/2021,938.1184938,,
11/4/2021,933.2009149,,
11/5/2021,924.3350942,,
11/8/2021,1000,,
