PRICE RETURN SYMBOL,INDEX NAME,ANTICIPATED LAUNCH DATE,BASE VALUE,CALC METHOD (TSO/DRM/EQ WT),INDEX DESCRIPTION,TOTAL RETURN SYMBOL,NET TOTAL RETURN SYMBOL,CURRENCY,DISSEMINATION FREQUENCY,ORIGINATOR ID,
NQUSB2700,NQ US Bnchmk Ind Goods & Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Industrial Goods & Services Index includes securities in the US Benchmark Index that are classified in the Industrial Goods & Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSB2700T,NQUSB2700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB3000,NQ US Bnchmk Consumer Goods Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB).,NQUSB3000T,NQUSB3000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB3300,NQ US Bnchmk Automobiles & Parts Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3300T,NQUSB3300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB3500,NQ US Bnchmk Food & Beverage Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3500T,NQUSB3500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB3700,NQ US Bnchmk Personal & Hhld Goods Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Personal & Household Goods Index includes securities in the US Benchmark Index that are classified in the Personal & Household Goods Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3700T,NQUSB3700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB4000,NQ US Bnchmk Health Care Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Health Care Index includes securities in the US Benchmark Index that are classified in the Health Care Industry according to the Industry Classification Benchmark (ICB).,NQUSB4000T,NQUSB4000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB5000,NQ US Bnchmk Consumer Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Consumer Services Index includes securities in the US Benchmark Index that are classified in the Consumer Services Industry according to the Industry Classification Benchmark (ICB).,NQUSB5000T,NQUSB5000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB5300,NQ US Bnchmk Retail Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Retail Index includes securities in the US Benchmark Index that are classified in the Retail Supersector according to the Industry Classification Benchmark (ICB).,NQUSB5300T,NQUSB5300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB5500,NQ US Bnchmk Media Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Media Index includes securities in the US Benchmark Index that are classified in the Media Supersector according to the Industry Classification Benchmark (ICB).,NQUSB5500T,NQUSB5500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB5700,NQ US Bnchmk Travel & Leisure Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Travel & Leisure Index includes securities in the US Benchmark Index that are classified in the Travel & Leisure Supersector according to the Industry Classification Benchmark (ICB).,NQUSB5700T,NQUSB5700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB6000,NQ US Bnchmk Telecom Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Telecommunications Index includes securities in the US Benchmark Index that are classified in the Telecommunications Industry according to the Industry Classification Benchmark (ICB).,NQUSB6000T,NQUSB6000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB7000,NQ US Bnchmk Utilities Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Utilities Index includes securities in the US Benchmark Index that are classified in the Utilities Industry according to the Industry Classification Benchmark (ICB).,NQUSB7000T,NQUSB7000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB8000,NQ US Bnchmk Financials Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Financials Index includes securities in the US Benchmark Index that are classified in the Financials Industry according to the Industry Classification Benchmark (ICB).,NQUSB8000T,NQUSB8000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB8300,NQ US Bnchmk Banks Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Banks Index includes securities in the US Benchmark Index that are classified in the Banks Supersector according to the Industry Classification Benchmark (ICB).,NQUSB8300T,NQUSB8300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB8500,NQ US Bnchmk Ins Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Insurance Index includes securities in the US Benchmark Index that are classified in the Insurance Supersector according to the Industry Classification Benchmark (ICB).,NQUSB8500T,NQUSB8500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB8600,NQ US Bnchmk Real Estate Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Real Estate Index includes securities in the US Benchmark Index that are classified in the Real Estate Supersector according to the Industry Classification Benchmark (ICB).,NQUSB8600T,NQUSB8600N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB8700,NQ US Bnchmk Financial Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Financial Services Index includes securities in the US Benchmark Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSB8700T,NQUSB8700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB9000,NQ US Bnchmk Technology Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Technology Index includes securities in the US Benchmark Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB).,NQUSB9000T,NQUSB9000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL0001,NQ US Lg Cap Oil & Gas Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Oil & Gas Index includes securities in the US Large Cap Index that are classified in the Oil & Gas Industry according to the Industry Classification Benchmark (ICB).,NQUSL0001T,NQUSL0001N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL1000,NQ US Lg Cap Basic Matls Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Basic Materials Index includes securities in the US Large Cap Index that are classified in the Basic Materials Industry according to the Industry Classification Benchmark (ICB).,NQUSL1000T,NQUSL1000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL1300,NQ US Lg Cap Chemicals Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Chemicals Index includes securities in the US Large Cap Index that are classified in the Chemicals Supersector according to the Industry Classification Benchmark (ICB).,NQUSL1300T,NQUSL1300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL1700,NQ US Lg Cap Basic Resources Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Basic Resources Index includes securities in the US Large Cap Index that are classified in the Basic Resources Supersector according to the Industry Classification Benchmark (ICB).,NQUSL1700T,NQUSL1700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL2000,NQ US Lg Cap Inds Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Industrials Index includes securities in the US Large Cap Index that are classified in the Industrials Industry according to the Industry Classification Benchmark (ICB).,NQUSL2000T,NQUSL2000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL2700,NQ US Lg Cap Ind Goods & Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Industrial Goods & Services Index includes securities in the US Large Cap Index that are classified in the Industrial Goods & Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSL2700T,NQUSL2700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL3000,NQ US Lg Cap Consumer Goods Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Consumer Goods Index includes securities in the US Large Cap Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB).,NQUSL3000T,NQUSL3000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL3300,NQ US Lg Cap Automobiles & Parts Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Automobiles & Parts Index includes securities in the US Large Cap Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB).,NQUSL3300T,NQUSL3300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL3500,NQ US Lg Cap Food & Beverage Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Food & Beverage Index includes securities in the US Large Cap Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB).,NQUSL3500T,NQUSL3500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL3700,NQ US Lg Cap Personal & Hhld Goods Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Personal & Household Goods Index includes securities in the US Large Cap Index that are classified in the Personal & Household Goods Supersector according to the Industry Classification Benchmark (ICB).,NQUSL3700T,NQUSL3700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL4000,NQ US Lg Cap Health Care Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Health Care Index includes securities in the US Large Cap Index that are classified in the Health Care Industry according to the Industry Classification Benchmark (ICB).,NQUSL4000T,NQUSL4000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL5000,NQ US Lg Cap Consumer Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Consumer Services Index includes securities in the US Large Cap Index that are classified in the Consumer Services Industry according to the Industry Classification Benchmark (ICB).,NQUSL5000T,NQUSL5000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL5300,NQ US Lg Cap Retail Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Retail Index includes securities in the US Large Cap Index that are classified in the Retail Supersector according to the Industry Classification Benchmark (ICB).,NQUSL5300T,NQUSL5300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL5500,NQ US Lg Cap Media Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Media Index includes securities in the US Large Cap Index that are classified in the Media Supersector according to the Industry Classification Benchmark (ICB).,NQUSL5500T,NQUSL5500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL5700,NQ US Lg Cap Travel & Leisure Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Travel & Leisure Index includes securities in the US Large Cap Index that are classified in the Travel & Leisure Supersector according to the Industry Classification Benchmark (ICB).,NQUSL5700T,NQUSL5700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL6000,NQ US Lg Cap Telecom Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Telecommunications Index includes securities in the US Large Cap Index that are classified in the Telecommunications Industry according to the Industry Classification Benchmark (ICB).,NQUSL6000T,NQUSL6000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL7000,NQ US Lg Cap Utilities Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Utilities Index includes securities in the US Large Cap Index that are classified in the Utilities Industry according to the Industry Classification Benchmark (ICB).,NQUSL7000T,NQUSL7000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8000,NQ US Lg Cap Financials Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Financials Index includes securities in the US Large Cap Index that are classified in the Financials Industry according to the Industry Classification Benchmark (ICB).,NQUSL8000T,NQUSL8000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8300,NQ US Lg Cap Banks Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Banks Index includes securities in the US Large Cap Index that are classified in the Banks Supersector according to the Industry Classification Benchmark (ICB).,NQUSL8300T,NQUSL8300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8500,NQ US Lg Cap Ins Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Insurance Index includes securities in the US Large Cap Index that are classified in the Insurance Supersector according to the Industry Classification Benchmark (ICB).,NQUSL8500T,NQUSL8500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8600,NQ US Lg Cap Real Estate Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Real Estate Index includes securities in the US Large Cap Index that are classified in the Real Estate Supersector according to the Industry Classification Benchmark (ICB).,NQUSL8600T,NQUSL8600N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8700,NQ US Lg Cap Financial Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Financial Services Index includes securities in the US Large Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSL8700T,NQUSL8700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9000,NQ US Lg Cap Technology Index,5/23/2011,1000,DRM,The NASDAQ US Large Cap Technology Index includes securities in the US Large Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB).,NQUSL9000T,NQUSL9000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM0001,NQ US Md Cap Oil & Gas Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Oil & Gas Index includes securities in the US Mid Cap Index that are classified in the Oil & Gas Industry according to the Industry Classification Benchmark (ICB).,NQUSM0001T,NQUSM0001N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM1000,NQ US Md Cap Basic Matls Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Basic Materials Index includes securities in the US Mid Cap Index that are classified in the Basic Materials Industry according to the Industry Classification Benchmark (ICB).,NQUSM1000T,NQUSM1000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM1300,NQ US Md Cap Chemicals Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Chemicals Index includes securities in the US Mid Cap Index that are classified in the Chemicals Supersector according to the Industry Classification Benchmark (ICB).,NQUSM1300T,NQUSM1300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM1700,NQ US Md Cap Basic Resources Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Basic Resources Index includes securities in the US Mid Cap Index that are classified in the Basic Resources Supersector according to the Industry Classification Benchmark (ICB).,NQUSM1700T,NQUSM1700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2000,NQ US Md Cap Inds Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Industrials Index includes securities in the US Mid Cap Index that are classified in the Industrials Industry according to the Industry Classification Benchmark (ICB).,NQUSM2000T,NQUSM2000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2300,NQ US Md Cap Constr & Matls Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Construction & Materials Index includes securities in the US Mid Cap Index that are classified in the Construction & Materials Supersector according to the Industry Classification Benchmark (ICB).,NQUSM2300T,NQUSM2300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2700,NQ US Md Cap Ind Goods & Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Industrial Goods & Services Index includes securities in the US Mid Cap Index that are classified in the Industrial Goods & Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSM2700T,NQUSM2700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3000,NQ US Md Cap Consumer Goods Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Consumer Goods Index includes securities in the US Mid Cap Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB).,NQUSM3000T,NQUSM3000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3300,NQ US Md Cap Automobiles & Parts Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Automobiles & Parts Index includes securities in the US Mid Cap Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB).,NQUSM3300T,NQUSM3300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3500,NQ US Md Cap Food & Beverage Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Food & Beverage Index includes securities in the US Mid Cap Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB).,NQUSM3500T,NQUSM3500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3700,NQ US Md Cap Personal & Hhld Goods Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Personal & Household Goods Index includes securities in the US Mid Cap Index that are classified in the Personal & Household Goods Supersector according to the Industry Classification Benchmark (ICB).,NQUSM3700T,NQUSM3700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4000,NQ US Md Cap Health Care Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Health Care Index includes securities in the US Mid Cap Index that are classified in the Health Care Industry according to the Industry Classification Benchmark (ICB).,NQUSM4000T,NQUSM4000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5000,NQ US Md Cap Consumer Svcs Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Consumer Services Index includes securities in the US Mid Cap Index that are classified in the Consumer Services Industry according to the Industry Classification Benchmark (ICB).,NQUSM5000T,NQUSM5000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5300,NQ US Md Cap Retail Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Retail Index includes securities in the US Mid Cap Index that are classified in the Retail Supersector according to the Industry Classification Benchmark (ICB).,NQUSM5300T,NQUSM5300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5500,NQ US Md Cap Media Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Media Index includes securities in the US Mid Cap Index that are classified in the Media Supersector according to the Industry Classification Benchmark (ICB).,NQUSM5500T,NQUSM5500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5700,NQ US Md Cap Travel & Leisure Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Travel & Leisure Index includes securities in the US Mid Cap Index that are classified in the Travel & Leisure Supersector according to the Industry Classification Benchmark (ICB).,NQUSM5700T,NQUSM5700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM7000,NQ US Md Cap Utilities Index,5/23/2011,1000,DRM,The NASDAQ US Mid Cap Utilities Index includes securities in the US Mid Cap Index that are classified in the Utilities Industry according to the Industry Classification Benchmark (ICB).,NQUSM7000T,NQUSM7000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
